"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8122,"Reclamos Usuarios","General","aceresa","NUEVO"," ---","PROBLEMAS MEMORY - Access Violation de Memory Conty en Windows 10","2024-01-30 11:25:13"
8227,"Reclamos Usuarios","General","aceresa","NUEVO"," ---","revisar impresoras instaladas en biblioteca porque hay una que manda a Adan","2024-02-08 09:52:17"
8438,"Reclamos Usuarios","General","aceresa","NUEVO"," ---","Poner internet en aula magna","2024-04-11 14:51:19"
8491,"Reclamos Usuarios","General","aceresa","NUEVO"," ---","sistema de resoluciones","2024-04-29 13:12:43"
8495,"Reclamos Usuarios","General","aceresa","NUEVO"," ---","Acondicionar salón A33","2024-04-24 13:35:09"
8501,"Reclamos Usuarios","General","aceresa","NUEVO"," ---","Problema con la impresora","2024-04-29 13:05:26"
8506,"Reclamos Usuarios","General","aceresa","NUEVO"," ---","Pedido de Vigilancia para equipo para un Zoom","2024-04-29 16:19:19"
6809,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Evaluar servicios para el mantenimiento de la BVS-Enf y el sistema LILDBI para la Biblioteca","2022-06-09 12:05:32"
7355,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Preparar Memory 64 para instalar en las pc","2022-12-29 10:13:08"
7455,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","OJS Correos","2024-04-17 08:32:33"
7621,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Unificar sistema de reservas","2023-12-12 12:49:58"
7813,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Probar proyectores laterales en Aula Magna vs TVs","2023-08-29 11:20:17"
7919,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Solicitud de teléfono para la Unidad Pedagógica","2023-10-09 11:07:27"
8353,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Migración de VmWare a VirtualBox con Win10 en pc 143","2024-03-18 08:36:56"
8392,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Torre negra IP 164.73.211.204 No arranca el sistema operativo.","2024-03-20 17:29:00"
8393,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Torre IP 164.73.210.169 No funciona, posible problema en la fuente","2024-03-18 13:44:23"
8395,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Torre IP 164.73.210.253 Fallo al arrancar el sistema operativo","2024-03-18 13:44:37"
8454,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","sobre correo institucional","2024-04-17 08:33:13"
8455,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","PROBLEMA CON INTERNET WIFI EN BEDELIA.","2024-04-10 10:24:18"
8459,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Service Plotter","2024-04-10 16:03:32"
8482,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Solicitud filmación","2024-04-29 13:22:55"
8513,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","sistema de resoluciones","2024-04-30 14:47:15"
8517,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","impresora no se encuentra conectada a las PC","2024-05-02 09:47:39"
7681,"Reclamos Usuarios","General","ralvarez","NUEVO"," ---","Conseguir teclado para nb-gateway-36","2023-07-07 14:38:39"
8161,"Reclamos Usuarios","General","ralvarez","NUEVO"," ---","nb-gateway-44 no enciende - Comprar Teclado","2024-01-10 12:32:44"
8486,"Reclamos Usuarios","General","ralvarez","NUEVO"," ---","Verificacion y actualización de certificados Salto","2024-04-18 11:55:51"
7422,"Reclamos Usuarios","General","greisch","ASIGNADO"," ---","H.MACIEL  ADULTO","2023-02-23 10:52:43"
8485,"Reclamos Usuarios","General","greisch","ASIGNADO"," ---","solciitud de acceso a carpeta","2024-04-26 10:46:17"
3176,"Reclamos Usuarios","General","ralvarez","ASIGNADO"," ---","Wiki Biblioteca","2020-02-13 17:04:59"
8305,"Reclamos Usuarios","General","ralvarez","ASIGNADO"," ---","El plotter de Posgrado no imprime negro","2024-03-18 14:08:33"
8384,"Reclamos Usuarios","General","ralvarez","ASIGNADO"," ---","Sin conexión a internet Posgrado","2024-03-22 16:22:52"
8349,"Reclamos Usuarios","General","aceresa","REABIERTO"," ---","NO ME DEJA CAMBIAR DATOS EN LA LISTA DE VALIDAR","2024-03-12 14:02:47"
3697,"Reclamos Usuarios","General","greisch","REABIERTO"," ---","gennum no genera código para archivo de sueldos","2023-06-07 13:31:15"
5410,"Reclamos Usuarios","General","greisch","REABIERTO"," ---","PROGRAMA ALTAS BROU (CONVENIOS), migración y cariño","2021-03-16 08:03:43"
7656,"Reclamos Usuarios","General","ralvarez","REABIERTO"," ---","Conseguir ventilador para nb-hp-191212-1","2023-07-28 21:00:09"
167,"Reclamos Usuarios","General","greisch","REABIERTO"," ---","aleph no funciona en wine ( nativo en linux )","2022-12-26 12:19:08"
