"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2303,"Solo UInf [ uso exclusivo de UInf ]","General","greisch","ASIGNADO"," ---","Paquete instalador de certificado *.fenf.edu.uy","2017-10-03 13:38:18"
4131,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Ingresar Impresoras en LDAP","2019-11-07 16:29:03"
3492,"Solo UInf [ uso exclusivo de UInf ]","General","greisch","ASIGNADO"," ---","Rehacer el paquete de HLBROU , HISLAB , LIQUIDOS para que utilize autofs envés de un script","2020-04-21 12:37:27"
3454,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Estudiar posibles dataloggers para salas de servidores","2021-08-12 14:45:40"
6194,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Sincronizar mails de hades a naso para backup permanente","2021-11-05 12:47:28"
6725,"Solo UInf [ uso exclusivo de UInf ]","General","greisch","ASIGNADO"," ---","Automatización de migración de usuarios / huellas de Reloj de Marcas","2022-05-11 12:49:57"
7085,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Instalacion de Baterias en los Rack del tercer piso del Clinicas","2022-09-08 10:01:13"
7717,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Fotos Tripaliare - Que sean accesibles desde el sistema de metiri","2023-07-13 14:27:31"
7714,"Solo UInf [ uso exclusivo de UInf ]","General","ralvarez","ASIGNADO"," ---","Pedir a los arquitectos que nos proporcionen los AP de pisos no construidos","2023-07-13 14:43:05"
6199,"Solo UInf [ uso exclusivo de UInf ]","General","ralvarez","NUEVO"," ---","Armar nuevo truenas para llevar al Clinicas","2023-09-20 16:06:35"
6201,"Solo UInf [ uso exclusivo de UInf ]","General","ralvarez","ASIGNADO"," ---","Armar y probar los 2 servidores proxmox con las tarjetas nvme dual","2023-10-04 12:10:59"
7899,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Certificados vencidos de pcs de Rivera, Maciel, Salto.","2023-11-28 16:13:52"
8095,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Cámara de fotos de carné de usuarios de Biblioteca","2023-12-05 14:54:29"
8101,"Solo UInf [ uso exclusivo de UInf ]","General","greisch","ASIGNADO"," ---","Memory Conty no visualiza unidades de red ( carpetas compartidas ) en Windows 10","2023-12-06 10:50:10"
6193,"Solo UInf [ uso exclusivo de UInf ]","General","greisch","ASIGNADO"," ---","Actualizar apache en servers","2024-01-11 12:52:24"
8115,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Recambio de Monitores","2024-01-17 18:41:26"
8093,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","gscan2pdf no funciona con la Pantum","2024-01-26 14:09:29"
7210,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Scielo Markup soporte en linux","2024-04-17 08:32:17"
8483,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Backup de salto","2024-04-18 11:33:53"
8484,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Listado de maquinas Salto y trabajos","2024-04-19 16:33:13"
8192,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Imagen de Virtual-Box de Windows 8.1 se pasa a windows 10 en virtal-box","2024-04-23 10:13:37"
8526,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Se mandan a reparar las impresoras","2024-05-07 15:34:50"
8508,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Impresora de Decano con problemas de impresion","2024-05-07 19:31:46"
8527,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","ASIGNADO"," ---","Reclamar garantía de las Notebook Gateway por fallo de fabricación","2024-05-09 14:20:01"
8544,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Armado de tarima para Aula Magna","2024-05-13 17:12:02"
8563,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Recuperar contraseña de correo","2024-05-17 12:35:50"
