"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8192,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Imagen de Virtual-Box de Windows 8.1 se pasa a windows 10 en virtal-box","2024-04-23 10:13:37"
8484,"Solo UInf [ uso exclusivo de UInf ]","General","aceresa","NUEVO"," ---","Listado de maquinas Salto y trabajos","2024-04-19 16:33:13"
7210,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Scielo Markup soporte en linux","2024-04-17 08:32:17"
7455,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","OJS Correos","2024-04-17 08:32:33"
8454,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","sobre correo institucional","2024-04-17 08:33:13"
8482,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Solicitud filmación","2024-04-23 17:12:31"
8483,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","Backup de salto","2024-04-18 11:33:53"
8485,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","solciitud de acceso a carpeta","2024-04-18 10:38:17"
8490,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","sin internet","2024-04-19 15:02:06"
8491,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","sistema de resoluciones","2024-04-23 12:36:46"
8492,"Reclamos Usuarios","General","no-reply","NUEVO"," ---","Solicitud de 2 notebook para el Stand del Centro de Posgrado en la Jornada Academica del 24/4/24","2024-04-23 17:45:00"
8493,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","NUEVO"," ---","La maquina de javier de consejo esta con el certificado vencido","2024-04-23 19:27:19"
8486,"Reclamos Usuarios","General","ralvarez","NUEVO"," ---","Verificacion y actualización de certificados Salto","2024-04-18 11:55:51"
7147,"Reclamos Usuarios","General","aceresa","RESOLVED","FIXED","110  Problemas con los parlantes PC","2024-04-17 15:26:34"
8246,"Reclamos Usuarios","General","aceresa","RESOLVED","FIXED","Colocación de una estación para PC y zapatilla para enchufe  en Unidad Pedagógica","2024-04-19 12:39:51"
8468,"Reclamos Usuarios","General","aceresa","RESOLVED","FIXED","Viaje a Salto 17/4","2024-04-17 08:31:09"
8427,"Reclamos Usuarios","General","greisch","RESOLVED","FIXED","Pc comunitaria 110 no arranca ( IP no en DHCP )","2024-04-17 10:45:38"
8488,"Reclamos Usuarios","General","greisch","RESOLVED","FIXED","problemas con Laptop del DE","2024-04-23 10:26:02"
8487,"Solo UInf [ uso exclusivo de UInf ]","General","no-reply","RESOLVED","FIXED","Preparación torre 080616/4 para Utec Salto","2024-04-17 16:59:34"
8059,"Reclamos Usuarios","General","ralvarez","RESOLVED","FIXED","Respaldo pc Salto248","2024-04-17 15:24:49"
8489,"Reclamos Usuarios","General","ralvarez","RESOLVED","FIXED","No visualizo las carpetas CEIA, PEI, Registro Institucional  desde la PC portátil","2024-04-18 10:35:50"
